Name of Body ,Number of meetings held during 2014-15,Position,Member's name,Number of meetings attended,Approved Fees $,Actual Fees $,Total expenditure $,Total allowances $,Notes 
Land Holding Act Stakeholder Reference Panel - Pormpuraaw Deed of Grant in Trust,0,Chair,"Director-General, Department of Natural Resources and Mines ",0,0,0,0,0,"1,2"
,,Member,"Director-General, Department of Aboriginal and Torres Strait Islander Partnerships ",0,0,0,0,0,"1,2"
,,Member,"Director-General, Department of Housing and Public Works ",0,0,0,0,0,"1,2"
,,Member,Representative of Pormpuraaw Deed of Grant in Trust,0,0,0,0,0,"1,2"
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
,,,,,,,,,
"Note 1 - Total allowances includes travel, accommodation, motor vehicle allowance, consultancy fees, airfares, hiring of motor vehicles etc",,,,,,,,,
Note 2 - Total allowances includes allowances for the entire entity (rather than individual members etc.),,,,,,,,,
