Month,"Average daily total document lodgements for interests in freehold land, state land and water allocations"
Jan-00,2804
Feb-00,2760
Mar-00,2861
Apr-00,2904
May-00,2779
Jun-00,3129
Jul-00,3401
Aug-00,2561
Sep-00,2629
Oct-00,2590
Nov-00,2630
Dec-00,2741
Jan-01,2552
Feb-01,2633
Mar-01,2747
Apr-01,2892
May-01,3008
Jun-01,3294
Jul-01,3137
Aug-01,3256
Sep-01,3445
Oct-01,3313
Nov-01,3408
Dec-01,3367
Jan-02,3421
Feb-02,3525
Mar-02,3547
Apr-02,3653
May-02,3743
Jun-02,4784
Jul-02,3433
Aug-02,3479
Sep-02,3759
Oct-02,3780
Nov-02,3744
Dec-02,3892
Jan-03,3868
Feb-03,3919
Mar-03,4133
Apr-03,4050
May-03,4440
Jun-03,4756
Jul-03,4027
Aug-03,4229
Sep-03,4507
Oct-03,4769
Nov-03,4862
Dec-03,5082
Jan-04,4640
Feb-04,4129
Mar-04,4019
Apr-04,4037
May-04,3931
Jun-04,4300
Jul-04,3642
Aug-04,3589
Sep-04,3658
Oct-04,3574
Nov-04,3605
Dec-04,4042
Jan-05,3759
Feb-05,3442
Mar-05,3655
Apr-05,3682
May-05,3812
Jun-05,4133
Jul-05,3452
Aug-05,3335
Sep-05,3669
Oct-05,3574
Nov-05,3733
Dec-05,4208
Jan-06,3845
Feb-06,3584
Mar-06,3722
Apr-06,3976
May-06,4109
Jun-06,4527
Jul-06,3559
Aug-06,3706
Sep-06,4015
Oct-06,3628
Nov-06,3893
Dec-06,4318
Jan-07,4019
Feb-07,3898
Mar-07,3998
Apr-07,4218
May-07,4376
Jun-07,6700
Jul-07,3932
Aug-07,4185
Sep-07,4375
Oct-07,4127
Nov-07,4194
Dec-07,4535
Jan-08,3935
Feb-08,3856
Mar-08,3726
Apr-08,3579
May-08,3523
Jun-08,3731
Jul-08,2892
Aug-08,2986
Sep-08,2924
Oct-08,2880
Nov-08,2763
Dec-08,3029
Jan-09,2944
Feb-09,2766
Mar-09,2973
Apr-09,3180
May-09,3244
Jun-09,5321
Jul-09,3387
Aug-09,2739
Sep-09,3040
Oct-09,3148
Nov-09,3103
Dec-09,3578
Jan-10,3237
Feb-10,3002
Mar-10,2917
Apr-10,2917
May-10,2762
Jun-10,2863
Jul-10,2776
Aug-10,2373
Sep-10,2520
Oct-10,2415
Nov-10,2481
Dec-10,2877
Jan-11,2071
Feb-11,2231
Mar-11,2248
Apr-11,2289
May-11,2427
Jun-11,2508
Jul-11,2567
Aug-11,2156
Sep-11,2296
Oct-11,2291
Nov-11,2416
Dec-11,2818
Jan-12,2584
Feb-12,2320
Mar-12,2357
Apr-12,2653
May-12,2425
Jun-12,2385
Jul-12,2752
Aug-12,2297
Sep-12,2504
Oct-12,2527
Nov-12,2485
Dec-12,2455
Jan-13,2448
Feb-13,2354
Mar-13,2521
Apr-13,2562
May-13,2486
Jun-13,3067
Jul-13,2524
Aug-13,2560
Sep-13,2534
Oct-13,2597
Nov-13,2815
Dec-13,3426
Jan-14,2676
Feb-14,2698
Mar-14,2769
Apr-14,2809
May-14,2923
Jun-14,3154
Jul-14,2543
Aug-14,2749
Sep-14,2858
Oct-14,2945
Nov-14,3014
Dec-14,3390
Jan-15,3009
Feb-15,2395
Mar-15,3117
Apr-15,2933
May-15,2942
Jun-15,3556
Jul-15,2753
Aug-15,2889
Sep-15,3063
Oct-15,3184
Nov-15,3186
Dec-15,3237
Jan-16,3064
Feb-16,2807
Mar-16,2994
Apr-16,2894
May-16,3042
Jun-16,3509
Jul-16,2618
Aug-16,2980
Sep-16,3087
Oct-16,3190
Nov-16,3109
Dec-16,3787
Jan-17,3123
Feb-17,2905
Mar-17,3404
Apr-17,3233
May-17,2979
Jun-17,3262
Jul-17,2652
Aug-17,2827
Sep-17,2751
Oct-17,3031
Nov-17,2842
Dec-17,3633
Jan-18,2779
Feb-18,2786
Mar-18,2796
Apr-18,2812
May-18,2828
Jun-18,3264
Jul-18,2518
Aug-18,2773
Sep-18,2731
Oct-18,2739
Nov-18,2676
Dec-18,3151
Jan-19,2282
Feb-19,2362
Mar-19,2391
Apr-19,2450
May-19,2483
Jun-19,2635
Jul-19,2276
Aug-19,2569
Sep-19,2481
Oct-19,2779
Nov-19,2733
Dec-19,3361
Jan-20,2491
Feb-20,2597
Mar-20,2602
Apr-20,2445
May-20,2204
Jun-20,2354
Jul-20,2500
Aug-20,2566
Sep-20,2786
Oct-20,3063
